2316170,"LAZO'S TACOS","LAZO'S TACOS",2437497,"Restaurant","Risk 1 (High)","2003-2011 N WESTERN AVE ","CHICAGO","IL","60647","10/21/2019","Canvass","Fail","3. MANAGEMENT, FOOD EMPLOYEE AND CONDITIONAL EMPLOYEE; KNOWLEDGE, RESPONSIBILITIES AND REPORTING - Comments: OBSERVED NO SIGNED EMPLOYEES HEALTH POLICIES.MUST PROVIDE AND MAINTAIN.(PRIORITY FOUNDATION 7-38-010) | 5. PROCEDURES FOR RESPONDING TO VOMITING AND DIARRHEAL EVENTS - Comments: OBSERVED NO CLEAN-UP POLICY PROCEDURE AND ITEMS FOR VOMITING AND DIARRHEA.MUST PROVIDE AND MAINTAIN.(PRIORITY FOUNDATION-NO CITATION ISSUED) | 10. ADEQUATE HANDWASHING SINKS PROPERLY SUPPLIED AND ACCESSIBLE - Comments: PREVIOUS PRIORITY FOUNDATION VIOLATION FROM REPORT #2200503 8/3/18 NOT CORRECTED #10- FOUND NO HANDWASHING SINK AT THE SERVER STATION JUST OUTSIDE THE KITCHEN. INSTRUCTED FACILITY TO INSTALL AND MAINTAIN.(PRIORITY FOUNDATION 7-38-030(C) | 10. ADEQUATE HANDWASHING SINKS PROPERLY SUPPLIED AND ACCESSIBLE - Comments: OBSERVED NO HAND WASHING SINK IN MAIN PREP AREA PREP/SERVING LINE.MUST PROVIDE SINK WITH HOT AND COLD RUNNING WATER AND MAINTAIN.(PRIORITY FOUNDATION-NO CITATION ISSUED) | 23. PROPER DATE MARKING AND DISPOSITION - Comments: OBSERVED TCS READY TO EAT FOODS NOT DATE MARKED THAT IS BEING HELD FOR MORE THAN 24 HOURS INSIDE OF COOLERS SUCH AS 2LBS. COOKED CHICKEN .2.5LBS. COOKED PORK.3.5LBS. RED & GREEN SALSA .1LB. COOKED GROUND BEEF & POTATOES.2.5LBS. COOKED POBLANO PEPPERS.8.5LBS. GUACAMOLE.1.5LBS. COOKED WHITE RICE.5LBS. COOKED SPANISH RICE .3LBS. SLICED TOMATOES.3LBS. PICO DE GALLO. 22LBS. COOKED WHOLE CHICKENS.PRODUCT WAS DISCARDED BY MANAGER.MUST DATE MARKALL TCS REFRIGERATED FOODS.APPX.32.5LBS.$86.(PRIORITY FOUNDATION 7-38-005) | 25. CONSUMER ADVISORY PROVIDED FOR RAW/UNDERCOOKED FOOD - Comments: STILL FOUND NO DISCLOSURE AND REMINDER ON MENU. INSTRUCTED FACILITY TO PROVIDE AN APPROPRIATE DISCLOSURE AND REMINDER AND TO MAINTAIN. (PRIORITY FOUNDATION VIOLATION 7-38-005.)  | 37. FOOD PROPERLY LABELED; ORIGINAL CONTAINER - Comments: MUST LABEL FOOD STORAGE CONTAINERS WHEN FOOD IS NOT IN ORIGINAL PACKAGE. | 38. INSECTS, RODENTS, & ANIMALS NOT PRESENT - Comments: OBSERVED APPX. 100 OR MORE LIVE SMALL FLIES FLYING AROUND,ON WALLS,CEILINGS AND OVER SHELVING UNITS AND BOXES,INSIDE OF MICROWAVE IN PREP AREAS,DISH WASHING AREAS,BAR AREAS,BASEMENT,DINING AREA.RECOMMENDED TO HAVE A PEST CONTROL OPERATOR TO SERVICE PREMISES ON OR AFTER 10/21/19.(PRIORITY FOUNDATION 7-38-020(A) | 38. INSECTS, RODENTS, & ANIMALS NOT PRESENT - Comments: OBSERVED AN APPX. '1/2-3/4' GAP ALONG BOTTOM OF REAR STORAGE DOOR,SIDE STORAGE DOOR. | 45. SINGLE-USE/SINGLE-SERVICE ARTICLES: PROPERLY STORED & USED - Comments: MUST STORE PLASTIC WEAR WITH HANDLES IN UPRIGHT POSITION IN TRAY AT FRONT SERVICE COUNTER. | 47. FOOD & NON-FOOD CONTACT SURFACES CLEANABLE, PROPERLY DESIGNED, CONSTRUCTED & USED - Comments: MUST REMOVE FOIL LINED ON SHELVING UNITS THROUGHOUT.MUST REMOVE RUST FROM PREP TABLES AND SHELVING UNITS THROUGHOUT. | 47. FOOD & NON-FOOD CONTACT SURFACES CLEANABLE, PROPERLY DESIGNED, CONSTRUCTED & USED - Comments: MUST CLEAN DEBRIS FROM ALL MICROWAVES. | 49. NON-FOOD/FOOD CONTACT SURFACES CLEAN - Comments: MUST CLEAN DEBRIS BUILD UP FROM PREP TABLES,FRYER CABINETS,DISH RACKS,MOP SINK BASIN, REAR & WALK IN COOLER SHELVING UNITS.DELIME DISH MACHINE. | 51. PLUMBING INSTALLED; PROPER BACKFLOW DEVICES - Comments: MUST REPAIR OR REPLACE LOW COLD WATER PRESSURE AT HAND SINK AT FRONT SERVICE COUNTER . | 53. TOILET FACILITIES: PROPERLY CONSTRUCTED, SUPPLIED, & CLEANED - Comments: MUST PROVIDE LIDS FOR GARBAGE CANS IN WOMEN'S TOILET ROOMS. | 55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: MUST REPAIR OR REPLACE DAMAGED & MISSING FLOOR TILES IN PREP/ DISH WASHING/ REAR STORAGE AREAS.MUST GROUT FLOOR IN SAME AREAS.STAINED CEILING TILES IN WOMEN'S TOILET ROOM.DAMAGED WALL BASES IN BEER WALK IN COOLER,DAMAGED INTERIOR DOOR TRIM OF WALK IN COOLERS(BEER & VEGETABLE).MOLDED WALLS IN BASEMENT STORAGE ROOM.LOOSE WALL PANEL UNDER REAR 3- COMPARTMENT SINK. | 55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: MUST CLEAN DEBRIS BUILD UP IN FLOOR MATS THROUGHOUT. | 55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: MUST ELEVATE,REMOVE AND ORGANIZE MASSIVE AMOUNT OF CLUTTER ON FLOOR AND ALONG WALLS IN 1ST FL. REAR STORAGE AREA & IN BASEMENT AND BEHIND CLOSED DOORS,1ST FL. DJ BOOTH. | 55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: MUST CLEAN DEBRIS BUILD UP FROM FLOOR ALONG WALL BASES THROUGHOUT .MUST REMOVE STANDING CLEAN FOUL SMELLING WATER FROM BASEMENT FLOOR AND DISH WASHING AREA AND KEEP DRY.MUST CLEAN DEBRIS BUILD UP FROM FLOOR DRAINS THROUGHOUT. | 56. ADEQUATE VENTILATION & LIGHTING; DESIGNATED AREAS USED - Comments: MUST REPLACE BURNT OUT LIGHTS AT HOOD OF COOKING EQUIPMENT AND WOMEN'S TOILET ROOM AND CRACKED LIGHT SHIELD. | 60. PREVIOUS CORE VIOLATION CORRECTED - Comments: PREVIOUS CORE VIOLATIONS FROM REPORT #2200503 8/3/18 NOT CORRECTED #10- FOUND NO HAND WASHING SIGNS OR POSTERS NEAR HAND WASHING SINKS. INSTRUCTED FACILITY TO INSTALL AND MAINTAIN.#38- FOUND THE OUTER DOUBLE DOOR ON THE NORTH SIDE OF THE ESTABLISHMENT TO NOT BE TIGHT FITTING. INSTRUCTED FACILITY TO REPAIR AND MAINTAIN.#58- FOUND NO ALLERGEN TRAINING CERTIFICATES ON SITE. INSTRUCTED FACILITY THAT ALL CITY OF CHICAGO CERTIFIED FOOD SERVICES MANAGERS MUST MAINTAIN CERTIFICATES ON SITE.(PRIORITY FOUNDATION 7-42-090)","(-87.68726570179768, 41.91767649798009)"
2316163,"ONESTI PIZZERIA INC","ONESTI PIZZERIA INC",2256141,"Restaurant","Risk 1 (High)","2755 W 71ST ST ","CHICAGO","IL","60629","10/21/2019","Canvass","Out of Business",,"(-87.69279450732276, 41.7644341645427)"
2316146,"DEL REAL BAKERY","DEL REAL BAKERY",2289038,"Bakery","Risk 2 (Medium)","3044 W 63RD ST ","CHICAGO","IL","60629","10/21/2019","Canvass","Out of Business",,"(-87.70005354161087, 41.77912851131161)"
2316135,"SHELL","SHELL",2889767,,"Risk 3 (Low)","6659 S WENTWORTH AVE ","CHICAGO","IL","60621","10/18/2019","License","Not Ready",,"(-87.62981978726347, 41.77280931811419)"
2316128,"KOKKU LLC","KOKKU LLC",2542938,"Restaurant","Risk 2 (Medium)","1140 W Jackson BLVD ","CHICAGO","IL","60607","10/18/2019","Canvass","Out of Business",,"(-87.65621646106639, 41.87791559996099)"
2316133,"CHINESE YUM YUM","CHINESE YUM YUM",2032813,"Restaurant","Risk 1 (High)","809 W JACKSON BLVD ","CHICAGO","IL","60607","10/18/2019","Canvass","Out of Business",,"(-87.64764834758425, 41.87783134486316)"
2316103,"CONTE'S PIZZA","CONTE'S PIZZA",2458722,"Restaurant","Risk 1 (High)","8512 S PULASKI RD ","CHICAGO","IL","60652","10/18/2019","Canvass Re-Inspection","Pass","10. ADEQUATE HANDWASHING SINKS PROPERLY SUPPLIED AND ACCESSIBLE - Comments:  OBSERVED NO HAND WASHING SIGN AT REAR HAND WASHING SINK. INSTRUCTED MANAGER TO PROVIDE. | 53. TOILET FACILITIES: PROPERLY CONSTRUCTED, SUPPLIED, & CLEANED - Comments: OBSERVED NO COVERED WASTE RECEPTACLE IN WASHROOM. INSTRUCTED MANAGER TO PROVIDE AND MAINTAIN. | 53. TOILET FACILITIES: PROPERLY CONSTRUCTED, SUPPLIED, & CLEANED - Comments: OBSERVED NO SELF-CLOSING DEVICE ON WASHROOM DOOR. INSTRUCTED MANAGER TO PROVIDE AND MAINTAIN.  | 56. ADEQUATE VENTILATION & LIGHTING; DESIGNATED AREAS USED - Comments:  OBSERVED LIGHT SHIELD MISSING IN REAR DISH WASHING AREA. INSTRUCTED MANAGER TO REPLACE AND MAINTAIN.","(-87.72169161073629, 41.73811752095403)"
2316102,"PLAZA FOOD","PLAZA FOOD",2304306,"Grocery Store","Risk 3 (Low)","3011 W ARMITAGE AVE ","CHICAGO","IL","60647","10/18/2019","Canvass","Out of Business",,"(-87.70291213459821, 41.917324793889065)"
2316101,"LAS CARNITAS URUAPAN","LAS CARNITAS URUAPAN",2615574,"Restaurant","Risk 1 (High)","2813-15 W 55TH ST ","CHICAGO","IL","60632","10/18/2019","Canvass","Pass w/ Conditions","20. PROPER COOLING TIME AND TEMPERATURE - Comments: OBSERVED BEAN BROTH INSIDE WALK-IN COOLER AT AN IMPROPER TEMPERATURE OF 105.2F, AND THERE IS NO COOLING LOG ON PREMISES AT THIS TIME. INSTRUCTED TO DISCARD AND DENATURE AT THIS TIME. ALSO INSTRUCTED TO PROVIDE TEMPERATURE LOG. MUST BE COOLED FROM 135.0F TO 70.F IN 2 HOURS AND FROM 70.0F TO 41.F IN 4 HOURS FOR A TOTAL COOLING TIME OF 6 HOURS OR LESS. PRIORITY VIOLATION. 7-38-005. CITATION ISSUED. 10 GALLONS VALUE $4.00 | 21. PROPER HOT HOLDING TEMPERATURES - Comments: OBSERVED CHORIZO AT AN IMPROPER HOT HOLDING TEMPERATURE OF 122.7F. INSTRUCTED MANAGER FOOD PRODUCT MUST BE MAINTAINED AT 135*F OR HOTTER, AND TO DISCARD AND DENATURE IMMEDIATELY. PRIORITY VIOLATION. 7-38-005. CITATION ISSUED.1POUND, VALUE $7.50. | 23. PROPER DATE MARKING AND DISPOSITION - Comments: OBSERVED IMPROPER DATE MARKING ON THE FOLLOWING ITEMS: CARNITAS, BEAN BROTH, SALSA. FOODS PREPARED AND HELD FOR MORE THAN 24 HOURS MUST HAVE THE PRODUCT NAME AND USE BY DATE FOR A MAXIMUM OF 7 DAYS. PRIORITY FOUNDATION. 7-38-005. NO CITATION ISSUED. | 38. INSECTS, RODENTS, & ANIMALS NOT PRESENT - Comments: OBSERVED ABOUT A 1/4 INCH GAP AT THE REAR BACK DOOR NEAR WASHROOMS. INSTRUCTD TO INSTALL A RODENT PROOF STRIP AT THE BOTTOM OF DOOR TO PREVENT RODENTS FROM ENTERING.  | 41. WIPING CLOTHS: PROPERLY USED & STORED - Comments: OBSERVED DIRTY WIPING CLOTHS STORED ON COUNTER. INSTRUCTED TO STORE WIPING CLOTHS IN SANITIZER BUCKET WHEN NOT IN USE.  | 48. WAREWASHING FACILITIES: INSTALLED, MAINTAINED & USED; TEST STRIPS - Comments: OBSERVED LARGE POTS FOR COOKING CARNITAS AND SALSA. UNABLE TO FULLY SUBMERGE IN 3-COMPARTMENT SINK. INSTRUCTED TO PROVIDE EQUIPTMENT ABLE TO FULLY SUBMERGE IN BASINS OF 3-COMPARTMENT SINK OR HAVE WRITTEN PROCEDURE FOR ALTERNATIVE MANUAL WAREWASHING EQUIPMENT.  | 55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: OBSERVED GREASE ON CARD BOARD FROM LEAKING CARNITAS IN WALK-IN COOLER. INSTRUCTED TO REMOVE CARD BOARD AND CLEAN FLOORS. ","(-87.69440453864611, 41.7935704923253)"
2316076,"LAKELAND INC","ALDEN LAKELAND NURSING HOME",2204175,"Long Term Care","Risk 1 (High)","820 W LAWRENCE AVE ","CHICAGO","IL","60640","10/18/2019","Canvass Re-Inspection","Pass",,"(-87.65110161256266, 41.96924936435865)"
2316074,"TACO BELL # 32179","TACO BELL",2652587,"Restaurant","Risk 1 (High)","5350 S PULASKI RD ","CHICAGO","IL","60632","10/18/2019","Canvass","Pass","55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: OBSERVED CARD BOARD BOXES BY REAR EXIT DOOR. INSTRUCTED TO CLEAN AND MAINTAIN.  | 57. ALL FOOD EMPLOYEES HAVE FOOD HANDLER TRAINING - Comments: OBSERVED EMPLOYEE TRAINING RECORDS NOT MAINTAINED AS PER APRIL CAULK IDPH LETTER DATED MAY 13,2014, WHICH STATES MUST MAINTAIN TRAINING RECORDS FOR ALL FOOD HANDLERS AT YOUR ESTABLISHMENT SO THAT THE LOCAL HEALTH DEPARTMENT INSPECTORS CAN REVIEW THEM DURING INSPECTIONS. INSTRUCTED TO PROVIDE FOOD HANDLER LIST.","(-87.7233692082325, 41.7953624723521)"
2316065,"Krispy Kreme Doughnuts","Krispy Kreme Doughnuts",2689327,"Restaurant","Risk 2 (Medium)","108 N STATE ST ","CHICAGO","IL","60602","10/18/2019","License","Pass",,"(-87.62802165207536, 41.88342263701488)"
2316057,"LITTLE GENIUS COMMUNITY DAYCARE 11","LITTLE GENIUS COMMUNITY DAYCARE",2359451,"Daycare (2 - 6 Years)","Risk 1 (High)","1000 W 103RD ST ","CHICAGO","IL","60643","10/18/2019","License","Pass","55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: OBSERVED DEBRIS AND CANNED GOODS ON FLOOR IN BASEMENT FURNACE ROOM AND DRY STORAGE AREA. INSTRUCTED MANAGER TO CLEAN FLOORS AND MAINTAIN.","(-87.64775773310967, 41.706982259265786)"
2316024,"OVERTIME BAR AND GRILL","OVERTIME BAR AND GRILL",2560594,"Restaurant","Risk 1 (High)","6714-6718 W BELMONT AVE ","CHICAGO","IL","60634","10/17/2019","Canvass","No Entry",,"(-87.7939097072145, 41.938298112741435)"
2316031,"WESTERN MARKET","ONE STOP MARKET",2360056,"Grocery Store","Risk 2 (Medium)","3456 S WESTERN AVE ","CHICAGO","IL","60608","10/17/2019","Canvass","Out of Business",,"(-87.68518233355891, 41.83032421612542)"
2316025,"IRVING HALL, INC.","IRVING HALL",2398356,"Restaurant","Risk 1 (High)","6003-6009 W IRVING PARK RD ","CHICAGO","IL","60634","10/17/2019","Canvass","No Entry",,"(-87.77690830975226, 41.95294184356289)"
